"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bordighera","http://www.w3.org/2000/01/rdf-schema#label","Bordighera"
"http://hu.dbpedia.org/resource/Bordighera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_fm7"
"http://hu.dbpedia.org/resource/Bordighera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_települései"
"http://hu.dbpedia.org/resource/Bordighera","http://dbpedia.org/ontology/wikiPageID",785029
"http://hu.dbpedia.org/resource/Bordighera","http://dbpedia.org/ontology/wikiPageRevisionID",23734986
"http://hu.dbpedia.org/resource/Bordighera","http://xmlns.com/foaf/0.1/name","Bordighera"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imperia_megye_települései"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/kép","Bordighera 2.jpg"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/képaláírás","Bordighera panorámája"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/név","Bordighera"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/terület",10.41
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/weboldal","www.bordighera.it/"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/megye","Imperia"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/irányítószám",18012
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/népsűrűség",1041
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/polgármester","Giuseppe Montebelli, Paolo D'Attilio, Valeria Fazio"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/körzethívószám",184
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/régió","Liguria"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/megyeRövidítése","IM"
"http://hu.dbpedia.org/resource/Bordighera","http://hu.dbpedia.org/property/tszf",5
"http://hu.dbpedia.org/resource/Bordighera","http://dbpedia.org/ontology/abstract","Bordighera (ligur nyelven Bordighëa) egy olasz község a Liguria régióban, Imperia megyében."
"http://hu.dbpedia.org/resource/Bordighera","http://dbpedia.org/ontology/areaCode","0184"
"http://hu.dbpedia.org/resource/Bordighera","http://dbpedia.org/ontology/postalCode","18012"
"http://hu.dbpedia.org/resource/Bordighera","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Liguria"
"http://hu.dbpedia.org/resource/Bordighera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordighera?oldid=23734986&ns=0"
"http://hu.dbpedia.org/resource/Bordighera","http://dbpedia.org/ontology/wikiPageLength",3019
"http://hu.dbpedia.org/resource/Bordighera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordighera"
"http://hu.dbpedia.org/resource/Edmondo_De_Amicis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bordighera"
"http://hu.wikipedia.org/wiki/Bordighera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordighera"
