"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Balduin_jeruzsálemi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Rethel_grófjainak_listája"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Rethel_grófjainak_listája"
"http://hu.dbpedia.org/resource/Morfia_jeruzsálemi_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Rethel_grófjainak_listája"
"http://hu.dbpedia.org/resource/Rethel_grófjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Rethel grófjainak listája"
"http://hu.dbpedia.org/resource/Rethel_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Rethel_grófjainak_listája","http://dbpedia.org/ontology/wikiPageID",699309
"http://hu.dbpedia.org/resource/Rethel_grófjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23661128
"http://hu.dbpedia.org/resource/Rethel_grófjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CHAMPAGNE%20NOBILITY.htm%23_Toc263919936"
"http://hu.dbpedia.org/resource/Rethel_grófjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rethel_grófjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rethel_grófjainak_listája","http://dbpedia.org/ontology/abstract","A rethel-i grófság a 10. században alakult ki Franciaország északi részén. Az első rethel-i grófok önállóan uralkodtak birtokaik felett, a francia királyok hűbéreseként. A második rethel-i grófi dinasztia férfiágának kihalásakor a Nevers grófjai szerezték meg Rethelt, majd ezután a flamand grófok birtokába került mindkettő. Margit házasságával a burgundi hercegek szerezték meg a grófságot. 1405-ben Rethel grófjait a francia főnemesség soraiba emelték, majd 1581-ben hercegi rangot kaptak. A grófság aktív szerepet játszott a keresztes háborúkban, bátyja volt II. Balduin jeruzsálemi király."
"http://hu.dbpedia.org/resource/Rethel_grófjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rethel_grófjainak_listája?oldid=23661128&ns=0"
"http://hu.dbpedia.org/resource/Rethel_grófjainak_listája","http://dbpedia.org/ontology/wikiPageLength",4950
"http://hu.dbpedia.org/resource/Rethel_grófjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rethel_grófjainak_listája"
"http://hu.wikipedia.org/wiki/Rethel_grófjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rethel_grófjainak_listája"
