"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szöul tömegközlekedése"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118dqr7"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_közlekedése"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",1135248
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23885282
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróvonal_infobox/vonalak"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_tömegközlekedése"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/kép","Close-up of official 2013 subway map used by Seoul Metropolitan Rapid Transit.jpg"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/működésKezdete",1899
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/napiForgalom",10800000
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/név","Szöul tömegközlekedése"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/város","Szöul"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/wikicommons","Transport in Seoul"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Szöul_állomás"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/tarifarendszer","http://hu.dbpedia.org/resource/Upass"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/tarifarendszer","http://hu.dbpedia.org/resource/T-Money"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/főbbRepülőterek","http://hu.dbpedia.org/resource/Incshoni_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/főbbRepülőterek","http://hu.dbpedia.org/resource/Kimphó_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/autóbuszhálózat","http://hu.dbpedia.org/resource/Szöul_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Szöul_tömegközlekedése","http://hu.dbpedia.org/property/autóbuszvonalakSzáma",397
