"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://www.w3.org/2000/01/rdf-schema#label","Huang Hszien-fan"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_rh4"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kuanghszi-Csuang_Autonóm_Terület"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kujlin"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológusok"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_tudósok"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_történetírók"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://dbpedia.org/ontology/wikiPageID",608548
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://dbpedia.org/ontology/wikiPageRevisionID",22264712
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Zhuangologie"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/General_History_of_the_Zhuang"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828191933/http:/gov.people.com.cn/GB/46728/84059/84063/7228493.html"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/név","Huang Xianfan"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/születésiDátum","--11-13"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/születésiHely",25
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://hu.dbpedia.org/property/halálHelye",25
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://dbpedia.org/ontology/abstract","Huang Hszien-fan (egyszerűsített kínai: 黄现璠; hagyományos kínai: 黄現璠; pinyin: Huáng Xiànfán; Kuanghszi-Csuang Autonóm Terület, Kína, 1899. november 13. – Kujlin, Kína, 1982. január 18.) kínai egyetemi tanár, történész, antropológus, nyelvész, etnológus és pedagógus. Egyik alapítója a kínai modern kulturális antropológiának. Az utókor értékelése szerint a „csuangológia atyja”."
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huang_Hszien-fan?oldid=22264712&ns=0"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://dbpedia.org/ontology/wikiPageLength",3981
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huang_Hszien-fan"
"http://hu.dbpedia.org/resource/Huang_hszien-fan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Huang_Hszien-fan"
"http://hu.wikipedia.org/wiki/Huang_Hszien-fan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huang_Hszien-fan"
