"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imbolc","http://www.w3.org/2000/01/rdf-schema#label","Imbolc"
"http://hu.dbpedia.org/resource/Imbolc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x02"
"http://hu.dbpedia.org/resource/Imbolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_mitológia"
"http://hu.dbpedia.org/resource/Imbolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Imbolc","http://dbpedia.org/ontology/wikiPageID",283181
"http://hu.dbpedia.org/resource/Imbolc","http://dbpedia.org/ontology/wikiPageRevisionID",21479309
"http://hu.dbpedia.org/resource/Imbolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Imbolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imbolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Imbolc","http://hu.dbpedia.org/property/kép","--02-03"
"http://hu.dbpedia.org/resource/Imbolc","http://hu.dbpedia.org/property/képaláírás","Imbolc ünnepe Marsdenben, West Yorkshire 2007. februárjában"
"http://hu.dbpedia.org/resource/Imbolc","http://hu.dbpedia.org/property/típus","a színt kapcsolja be"
"http://hu.dbpedia.org/resource/Imbolc","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Imbolc","http://hu.dbpedia.org/property/alternatívNeve","Oimelc, Brigit"
"http://hu.dbpedia.org/resource/Imbolc","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/Gyertyaszentelő_Boldogasszony"
"http://hu.dbpedia.org/resource/Imbolc","http://hu.dbpedia.org/property/ünneplik","a növekvő fényt, a rituális megtisztulást és a szűz istennőt"
"http://hu.dbpedia.org/resource/Imbolc","http://hu.dbpedia.org/property/vallás","pogányság, újpogányság"
"http://hu.dbpedia.org/resource/Imbolc","http://dbpedia.org/ontology/abstract","Az imbolc (vagy másként: imbolg, óimelc) a kelta nyelvi-kulturális kör egyik ünnepe, mely a Gergely-naptár szerinti február 1-jét megelőző nap sötétedésekor kezdődik. Ez az ünnep a legtöbb kelta népnél megtalálható volt, de leginkább az ír kultúrában meghonosodott hagyományokról vannak információink. Az imbolc a tél végét, a tavasz jövetelét jelképezi, hiszen pont „félidőben” található a kelta újévet jelentő samhain és a nyár kezdetét jelző beltane között. A növekvő fény, a rituális megtisztulás és a szűz istennő ünnepe."
"http://hu.dbpedia.org/resource/Imbolc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imbolc?oldid=21479309&ns=0"
"http://hu.dbpedia.org/resource/Imbolc","http://dbpedia.org/ontology/wikiPageLength",3797
"http://hu.dbpedia.org/resource/Imbolc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imbolc"
"http://hu.wikipedia.org/wiki/Imbolc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imbolc"
