"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrius_Pojavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Attention","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",1613824
"http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",23654417
"http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon?oldid=23654417&ns=10"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Discoteque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Ieva_Zasimauskaitė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Jurijus_Veklenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Litvánia_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Ovidijus_Vyšniauskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Pabandom_iš_naujo_2020","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Run_with_the_Lions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Something_(Andrius_Pojavis-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/The_Roop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
