"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Gyula (jogász)"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(jogász)","http://dbpedia.org/ontology/wikiPageID",1739202
"http://hu.dbpedia.org/resource/Molnár_Gyula_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",23375170
"http://hu.dbpedia.org/resource/Molnár_Gyula_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(jogász)","http://dbpedia.org/ontology/abstract","Dr. Molnár Gyula (1910. október 15. Budapest? – 2008. május 6. Budapest) jogász, író, szerpap (diakónus), akire a 20. század és 21. század első évtizedének jelentős magyar mariológiai szaktekintélyként tekintenek. Legnagyobb érdeme a világ Szűz Mária-jelenések összegyűjtése és publikálása, tiltott korszakban szamizdat formában, majd később könyvekben."
"http://hu.dbpedia.org/resource/Molnár_Gyula_(jogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Gyula_(jogász)?oldid=23375170&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(jogász)","http://dbpedia.org/ontology/wikiPageLength",3640
"http://hu.dbpedia.org/resource/Molnár_Gyula_(jogász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Gyula_(jogász)"
"http://hu.wikipedia.org/wiki/Molnár_Gyula_(jogász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Gyula_(jogász)"
