"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Montejo"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jwf3"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_hadvezérek"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konkvisztádorok"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1553-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1471-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://dbpedia.org/ontology/wikiPageID",517174
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://dbpedia.org/ontology/wikiPageRevisionID",22801032
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://xmlns.com/foaf/0.1/nick","Konkvisztádor"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://hu.dbpedia.org/property/becenév","http://hu.dbpedia.org/resource/Konkvisztádor"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://hu.dbpedia.org/property/név","Francisco de Montejo"
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://hu.dbpedia.org/property/születésiDátum",1479
"http://hu.dbpedia.org/resource/Francisco_de_Montejo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spanyolország"
