"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_García_Robles","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Andrej_Dmitrijevics_Szaharov","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Bertha_von_Suttner","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Béke_Nobel-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Carl_von_Ossietzky","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Charles_Albert_Gobat","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Ernesto_Teodoro_Moneta","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Fredrik_Bajer","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Fridtjof_Nansen","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Frédéric_Passy","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Jean_Henri_Dunant","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Jean_Henri_Dunant","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/John_Hume","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/John_Mott","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Klas_Pontus_Arnoldson","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Linus_Pauling","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Liu_Hsziao-po_(irodalmár)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Liu_Hsziao-po_(irodalmár)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Ludwig_Quidde","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Mairead_Corrigan","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Malála_Júszafzai","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://www.w3.org/2000/01/rdf-schema#label","Nobel-békedíj"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3q"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díj"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://dbpedia.org/ontology/wikiPageID",12331
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://dbpedia.org/ontology/wikiPageRevisionID",23517207
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprizes.com/nobel/peace"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelpeaceprize.org/"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/peace/"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/honlap","www.nobelprize.org/prizes/peace/"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/kép",1974
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/képaláírás","Szató Eiszaku Nobel-békedíja"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/magyarNév","Nobel-békedíj"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/szervezetNeve","Norvég Nobel-bizottság"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/székhely","Oslo"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/wikicommons","Nobel Prize"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/alapításÉve",1895
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/díjazott","a béke elhivatott terjesztői"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/eredetiNév","The Nobel Peace Prize"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/elsőDíjátadás",1901
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2019
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://dbpedia.org/ontology/abstract","A Nobel-békedíj vagy béke-Nobel-díj egyike a hat Nobel-díjnak, melyeket a svéd iparmágnás és feltaláló, Alfred Nobel hagyatéka révén osztanak ki. Míg a fizikai, kémiai, fiziológiai-orvostudományi és irodalmi Nobel-díjat Stockholmban, addig a Béke-díjat Norvégia fővárosában, az oslói Városháza nagy csarnokában adják át. Alfred Nobel szándéka szerint a díjazott „legyen az a személy, aki a legtöbbet vagy a legkimagaslóbban tette a nemzetek barátságáért, a fegyveres erők csökkentéséért vagy megszüntetéséért, vagy békekongresszusok tartásáért és előkészítéséért.” Eltérően más Nobel-díjaktól, a békedíjat kaphatja személy vagy szervezet is. A díjat inkább egy személynek vagy szervezetnek egy ügyben alkalmazott megoldási módszereiért adományozzák, semmint az üggyel kapcsolatos elhatározásaiért, ígéreteiért.A Nobel-békedíj a története során, politikai természetéből kifolyólag, mindig is viták tárgyát képezte."
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nobel-békedíj?oldid=23517207&ns=0"
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://dbpedia.org/ontology/wikiPageLength",19628
"http://hu.dbpedia.org/resource/Nobel-békedíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nobel-békedíj"
"http://hu.dbpedia.org/resource/René_Cassin","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Tobias_Michael_Carel_Asser","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Wangari_Maathai","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/William_Randal_Cremer","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://hu.dbpedia.org/property/kitüntetés","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Élie_Ducommun","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Béke-Nobel-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/Nobel_békedíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.wikipedia.org/wiki/Nobel-békedíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nobel-békedíj"
