"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók"
"http://hu.dbpedia.org/resource/Francisco_Acuña_de_Figueroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók"
"http://hu.dbpedia.org/resource/Juan_Carlos_Onetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók"
"http://hu.dbpedia.org/resource/Jules_Laforgue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Uruguayi költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók","http://dbpedia.org/ontology/wikiPageID",972381
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",21907254
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguayiak"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguayi költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguayi_költők,_írók?oldid=21907254&ns=14"
"http://hu.dbpedia.org/resource/Mario_Benedetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók"
"http://hu.dbpedia.org/resource/Washington_Benavides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók"
