"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mixornis","http://www.w3.org/2000/01/rdf-schema#label","Mixornis"
"http://hu.dbpedia.org/resource/Mixornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mixornis"
"http://hu.dbpedia.org/resource/Mixornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Mixornis","http://dbpedia.org/ontology/wikiPageID",1735223
"http://hu.dbpedia.org/resource/Mixornis","http://dbpedia.org/ontology/wikiPageRevisionID",23231933
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/name","Mixornis"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/imageCaption","Mixornis gularis"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/wikispecies","Macronus"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/genus","Mixornis"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/genusAuthority","Blyth, 1842"
"http://hu.dbpedia.org/resource/Mixornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Mixornis","http://dbpedia.org/ontology/abstract","A Mixornis a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a timáliafélék (Timaliidae) családjába tartozó nem. A nem besorolása vitatott, egyes szervezetek a Macronus nembe helyezik ezeket a fajokat is."
"http://hu.dbpedia.org/resource/Mixornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mixornis?oldid=23231933&ns=0"
"http://hu.dbpedia.org/resource/Mixornis","http://dbpedia.org/ontology/wikiPageLength",2000
"http://hu.dbpedia.org/resource/Mixornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mixornis"
"http://hu.wikipedia.org/wiki/Mixornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mixornis"
