"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrícius_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Patrícius (keresztnév)"
"http://hu.dbpedia.org/resource/Patrícius_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Patrícius_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Patrícius_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Patrícius_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",11612
"http://hu.dbpedia.org/resource/Patrícius_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23383231
"http://hu.dbpedia.org/resource/Patrícius_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patrícius_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Patrícius_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Patrícius_(keresztnév)","http://dbpedia.org/ontology/abstract","A Patrícius férfinév latin eredetű, jelentése: rómainak született nemes. Női párja a Patrícia."
"http://hu.dbpedia.org/resource/Patrícius_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrícius_(keresztnév)?oldid=23383231&ns=0"
"http://hu.dbpedia.org/resource/Patrícius_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Patrícius_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrícius_(keresztnév)"
"http://hu.dbpedia.org/resource/Patrik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patrícius_(keresztnév)"
"http://hu.wikipedia.org/wiki/Patrícius_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrícius_(keresztnév)"
