"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DB V 45 sorozat"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmozdonyok"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://dbpedia.org/ontology/wikiPageID",943456
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867514
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rangierdiesel.de/index.php%3Fnav=1400901"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízelmozdonyok"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/SACM"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/kép","V 45 009.jpg"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB V 45 sorozat"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB 245 sorozat"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/gyártásban",1956
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",50
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/pályaszám","V 45 01–10"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/pályaszám",1968
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/darabszám",10
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",33.3
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","B"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","295.0"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",9360
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/hajtás","dízelhidraulikus"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://hu.dbpedia.org/property/selejtezés",1980
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://dbpedia.org/ontology/abstract","A DB V 45 sorozat, később DB 245 sorozat egy német B tengelyelrendezésű, dízelhidraulikus erőátvitelű dízelmozdonysorozat volt. 1956-ban 10 db-ot gyártott belőle a . A Deutsche Bahn 1980-ig selejtezte a sorozatot."
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DB_V_45_sorozat?oldid=22867514&ns=0"
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://dbpedia.org/ontology/wikiPageLength",1128
"http://hu.dbpedia.org/resource/DB_V_45_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DB_V_45_sorozat"
"http://hu.wikipedia.org/wiki/DB_V_45_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DB_V_45_sorozat"
