"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brive-la-Gaillarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brive-la-Gaillarde"
"http://hu.dbpedia.org/resource/Brive–Souillac_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brive-la-Gaillarde"
"http://hu.dbpedia.org/resource/Gare_de_Brive-la-Gaillarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brive-la-Gaillarde"
"http://hu.dbpedia.org/resource/Kategória:Brive-la-Gaillarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#label","Brive-la-Gaillarde"
"http://hu.dbpedia.org/resource/Kategória:Brive-la-Gaillarde","http://dbpedia.org/ontology/wikiPageID",1686530
"http://hu.dbpedia.org/resource/Kategória:Brive-la-Gaillarde","http://dbpedia.org/ontology/wikiPageRevisionID",22832684
"http://hu.dbpedia.org/resource/Kategória:Brive-la-Gaillarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Brive-la-Gaillarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Brive-la-Gaillarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brive-la-Gaillarde","http://www.w3.org/2004/02/skos/core#prefLabel","Brive-la-Gaillarde"
"http://hu.dbpedia.org/resource/Kategória:Brive-la-Gaillarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brive-la-Gaillarde?oldid=22832684&ns=14"
