"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inna_Oszipenko-Radomszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Ukrán olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",805899
"http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13415017
"http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_olimpiai_bronzérmesek?oldid=13415017&ns=14"
"http://hu.dbpedia.org/resource/Marija_Vitalijivna_Rjemjeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Olha_Valerijivna_Szaladuha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Szerhij_Petrovics_Danilcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Vita_Olekszandrivna_Szemerenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Vjacseszlav_Valerijovics_Hlazkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Volodimir_Petrovics_Szidorenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek"
