"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Pálos Frigyes"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://dbpedia.org/ontology/wikiPageID",1367115
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",21082542
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://dbpedia.org/ontology/abstract","Pálos Frigyes (Kispest, 1924. január 23. – Vác, 2019. március 12.) katolikus pap, prépost, művészettörténész, a váci Egyházmegyei Gyűjtemény igazgatója. 1947-ben szentelték pappá Vácon. Jelmondata „Zelus domus tue comedit me” „A házadért való buzgóság emészt engem.” (Zsolt 68,10.) Első állomáshelye Pestújhely. 1949-ben a pártállam évtizedekre felfüggesztette hitoktatási engedélyét. Későbbi állomáshelyei: Kecskeméti Főplébánia, Hatvan-Belváros, Vác, Cegléd, Tereske. 1972-ben művészettörténeti diplomát szerzett. Tevékenyen vett részt egyházmegyéjében Tereske és Hévízgyörk Árpád-kori templomainak helyreállításában, valamint Csörögön, (Sződ mellett) új templom építésében. 1979-ben préposti kinevezést kapott. 1994-től a váci Székesegyházi Kincstár és Egyházmegyei Gyűjtemény igazgatója."
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pálos_Frigyes?oldid=21082542&ns=0"
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/Pálos_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pálos_Frigyes"
"http://hu.wikipedia.org/wiki/Pálos_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pálos_Frigyes"
