"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kézdikővár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kézdikővár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kézdikővár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kézdikővár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kézdikővár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kézdikővár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kézdikővár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kézdikővár","http://www.w3.org/2000/01/rdf-schema#label","Kézdikővár"
"http://hu.dbpedia.org/resource/Kézdikővár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_települései"
"http://hu.dbpedia.org/resource/Kézdikővár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Kézdikővár","http://dbpedia.org/ontology/wikiPageID",13323
"http://hu.dbpedia.org/resource/Kézdikővár","http://dbpedia.org/ontology/wikiPageRevisionID",23540554
"http://hu.dbpedia.org/resource/Kézdikővár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.hu/konyvtar/erdely/erd2002.htm"
"http://hu.dbpedia.org/resource/Kézdikővár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/kezdikovar/"
"http://hu.dbpedia.org/resource/Kézdikővár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kézdikővár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kézdikővár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kézdikővár","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Kézdikővár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Kézdikővár","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Kézdikővár","http://hu.dbpedia.org/property/magyarNév","Kézdikővár"
"http://hu.dbpedia.org/resource/Kézdikővár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kézdikővár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Kézdikővár","http://hu.dbpedia.org/property/szélességiÍvperc",4
