"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gounod-operák"
"http://hu.dbpedia.org/resource/Sablon:Gounod-operák","http://dbpedia.org/ontology/wikiPageID",668617
"http://hu.dbpedia.org/resource/Sablon:Gounod-operák","http://dbpedia.org/ontology/wikiPageRevisionID",21502365
"http://hu.dbpedia.org/resource/Sablon:Gounod-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Gounod-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Gounod-operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gounod-operák?oldid=21502365&ns=10"
"http://hu.dbpedia.org/resource/Charles_Gounod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gounod-operák"
"http://hu.dbpedia.org/resource/Faust_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gounod-operák"
"http://hu.dbpedia.org/resource/Mireille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gounod-operák"
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gounod-operák"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1867)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gounod-operák"
"http://hu.dbpedia.org/resource/Szapphó_(Gounod)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gounod-operák"
"http://hu.dbpedia.org/resource/Sába_királynője_(Gounod)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gounod-operák"
