"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://www.w3.org/2000/01/rdf-schema#label","Hungarikum (rajzfilm)"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://dbpedia.org/ontology/wikiPageID",940955
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",21997079
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/cím","Hungarikum"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/játékidő","kb. 5 perc"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Groteszk"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Paródia"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szatíra"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Jáksó_László"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/porthuId",56847
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fritz_Zoltán"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/utolsóSugárzás",2006
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://dbpedia.org/ontology/abstract","A Hungarikum egy magyar 2D-s számítógépes animációs sorozat, amelyet 2005. október 10. és 2006. május 5. között sugárzott a Cool TV televízióadó. A sorozatot követő botrányok és feljelentések miatt a csatorna Romániába helyezte át székhelyét, s azóta (papíron) onnan sugározza műsorát."
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://dbpedia.org/ontology/title","Hungarikum"
"http://hu.dbpedia.org/resource/Hungarikum_(rajzfilm)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fritz_Zoltán"
