"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Francia_Királyság","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Franciák","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Françoise_d’Aubigné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Françoise_d’Aubigné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Gramont-i_Sarolta_Katalin_monacói_hercegné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Colbert","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Nicolas_Fouquet","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Pfalzi_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/XIII._Lajos_francia_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/XIII._Lajos_francia_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/XIII._Lajos_francia_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://www.w3.org/2000/01/rdf-schema#label","XIV. Lajos francia király"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pwg"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://xmlns.com/foaf/0.1/givenName","XIV. Lajos"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1638-ban_született_személyek"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_uralkodók"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_társhercegei"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageID",131588
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageRevisionID",23809099
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2013/09/xiv-lajos-az-allam-en-vagyok/"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/09kotet/09r01f02.htm"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemklub.com/ujkor/kora-ujkor-1500-1700/319-a-versaillesi-kastely-es-xiv-lajos"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150724032210/http:/cultura.hu/aktualis/a-napkiraly-xiv-lajos/"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121209012409/http:/tortenelemklub.com/ujkor/kora-ujkor-1500-1700/319-a-versaillesi-kastely-es-xiv-lajos%23"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150724035138/http:/www.urbanlegends.hu/2013/09/xiv-lajos-az-allam-en-vagyok/"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://asztivaniskola.lapunk.hu/tarhely/asztivaniskola/dokumentumok/a_napkiraly_udvaraban.pdf"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.hu/aktualis/a-napkiraly-xiv-lajos/"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://xmlns.com/foaf/0.1/name","Louis (Dieudonné) de France"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://xmlns.com/foaf/0.1/name","XIV. Lajos"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://xmlns.com/foaf/0.1/nick","(Roi-Soleil)''"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://xmlns.com/foaf/0.1/nick","''Napkirály"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_uralkodói"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon_királyi_ház_eredete"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_király"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-es"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarrai_király"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XIV._Lajos_háborúi"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/author","Hilaire Belloc"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/author","Georges Duby"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/author","Papp Imre"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/author","Guy Breton"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/author","Peter Burke"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/author","François Bluche"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/authorlink","Peter Burke"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XIII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/halálozásiDátum",1715
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/halálozásiHely","Versailles border|25px"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Françoise_d’Aubigné"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/isbn",9789630777780
