"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anopetia","http://www.w3.org/2000/01/rdf-schema#label","Anopetia"
"http://hu.dbpedia.org/resource/Anopetia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_6ld"
"http://hu.dbpedia.org/resource/Anopetia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Anopetia","http://dbpedia.org/ontology/wikiPageID",763238
"http://hu.dbpedia.org/resource/Anopetia","http://dbpedia.org/ontology/wikiPageRevisionID",9160934
"http://hu.dbpedia.org/resource/Anopetia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anopetia_gounellei"
"http://hu.dbpedia.org/resource/Anopetia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anopetia?oldid=9160934&ns=0"
"http://hu.dbpedia.org/resource/Anopetia","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Anopetia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anopetia"
"http://hu.wikipedia.org/wiki/Anopetia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anopetia"
