"subject","predicate","object"
"http://hu.dbpedia.org/resource/TPB_AFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/TPB_AFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/TPB_AFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TPB_AFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/TPB_AFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/TPB_AFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/TPB_AFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/TPB_AFK","http://www.w3.org/2000/01/rdf-schema#label","TPB AFK"
"http://hu.dbpedia.org/resource/TPB_AFK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf83n"
"http://hu.dbpedia.org/resource/TPB_AFK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/TPB_AFK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kickstarter-projektek"
"http://hu.dbpedia.org/resource/TPB_AFK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/TPB_AFK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmek"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageID",1003371
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageRevisionID",23440657
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageExternalLink","https://creativecommons.org/licenses/by-nc-sa/3.0/deed.hu"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageExternalLink","https://creativecommons.org/licenses/by-nc-nd/3.0/deed.hu"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/tpb_afk%7Ctitle=TPB"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/SimonTPBAFK%7Ctitle=The"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tpbafk%7Ctitle=TPB"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130210073547/http:/thepiratebay.se/user/SimonKlose/%23%7Carchivedate=2013-02-10"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b01qxms3%7Ctitle=The"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageExternalLink","https://thepiratebay.se/user/SimonKlose/%7Ctitle=TPB"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageExternalLink","https://mega.co.nz/%23!uRAi2ZpS!dqMFW1OH_TV_VhJQMtgLQR2BlQgI6zxfY2mOLUBKPSE%7Ctitle=TPB"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kickstarter.com/projects/tpbafk/tpb-afk-the-pirate-bay-away-from-keyboard%7Ctitle=TPB"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpbafk.tv/%7Ctitle=TPB"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfi.se/en-gb/Swedish-film-database/Item/%3Ftype=MOVIE&itemid=75531%7Ctitle=TPB"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eTOKXCEwo_8%7Ctitle=TPB"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2608732/%7Ctitle="
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/bemutató",24
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/cím","TPB AFK: The Pirate Bay Away From Keyboard"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/forgatókönyvíró","Simon Klose"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fredrik_Neij"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Sunde"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gottfrid_Svartholm"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/honlap","www.tpbafk.tv/"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/időtartam",81
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/imdb",2608732
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/képaláírás","A film plakátja"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/operatőr","Simon Klose"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/producer","Signe Byrge Sørenssen"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/producer","Simon Klose"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/producer","Martin Persson"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/producer","Anne Köhncke"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/producer","Torstein Grude"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Simon_Klose"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/vágó","Per K. Kirkegaard"
"http://hu.dbpedia.org/resource/TPB_AFK","http://hu.dbpedia.org/property/zene","Ola Fløttum"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/abstract","A TPB AFK: The Pirate Bay Away From Keyboard (jelentése ’TPB AFK: The Pirate Bay távol a billentyűzettől’) egy 2013-ban bemutatott svéd dokumentumfilm, amely rendezésében készült, és a The Pirate Bay weboldal három alapítójának – , és – az életén alapul. A film forgatási folyamata 2008 nyarán kezdődött és 2012. február 25-én fejeződött be. A bemutatóra 2013. február 8-án került sor."
"http://hu.dbpedia.org/resource/TPB_AFK","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/TPB_AFK","http://purl.org/dc/elements/1.1/language","angol (feliratok)"
"http://hu.dbpedia.org/resource/TPB_AFK","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/TPB_AFK","http://purl.org/dc/elements/1.1/language","svéd"
"http://hu.dbpedia.org/resource/TPB_AFK","http://dbpedia.org/ontology/imdbId","2608732"
