"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polis_Könyvkiadó","http://www.w3.org/2000/01/rdf-schema#label","Polis Könyvkiadó"
"http://hu.dbpedia.org/resource/Polis_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Polis_Könyvkiadó","http://dbpedia.org/ontology/wikiPageID",1611757
"http://hu.dbpedia.org/resource/Polis_Könyvkiadó","http://dbpedia.org/ontology/wikiPageRevisionID",22132793
"http://hu.dbpedia.org/resource/Polis_Könyvkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum2.szabadsag.ro/szabadsag/servlet/szabadsag/template/archive%2CPArchiveArticleSelectedScreen.vm/id/73937/year/2012/month/4/day/17/web/0/quick/0/ynews/0/mainarticle/false"
"http://hu.dbpedia.org/resource/Polis_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Polis_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Polis_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polis_Könyvkiadó","http://dbpedia.org/ontology/abstract","A Polis Könyvkiadó Kolozsváron alakult 1992-ben. Felelős vezetője 2017-ig Dávid Gyula, jelenleg (2019) Kozma Csaba, könyveinek grafikai tervezője Unipan Helga. A kiadó kötelékében tevékenykedett rövidebb-hosszabb ideig Demény Péter, Géczi A. János, és Vofkori Mária."
"http://hu.dbpedia.org/resource/Polis_Könyvkiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polis_Könyvkiadó?oldid=22132793&ns=0"
"http://hu.dbpedia.org/resource/Polis_Könyvkiadó","http://dbpedia.org/ontology/wikiPageLength",9282
"http://hu.dbpedia.org/resource/Polis_Könyvkiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polis_Könyvkiadó"
"http://hu.wikipedia.org/wiki/Polis_Könyvkiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polis_Könyvkiadó"
