"subject","predicate","object"
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Putten vasútállomás"
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zp4vj"
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_vasútállomásai"
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1139365
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23819637
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://hu.dbpedia.org/property/név","Putten vasútállomás"
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia vasútvonalai"
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://dbpedia.org/ontology/abstract","Putten vasútállomás Hollandiában, Putten városában."
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Putten_vasútállomás?oldid=23819637&ns=0"
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",634
"http://hu.dbpedia.org/resource/Putten_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Putten_vasútállomás"
"http://hu.wikipedia.org/wiki/Putten_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Putten_vasútállomás"
