"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://www.w3.org/2000/01/rdf-schema#label","Euler-féle szám"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mj0"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://dbpedia.org/ontology/wikiPageID",39430
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://dbpedia.org/ontology/wikiPageRevisionID",23563094
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050427090207/http:/mattwalsh.com/twiki/pub/Main/GoogleBillboardContestFindingPrimesInE/IMG_0742.JPG"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://experimentarea2.atw.hu/e_szam/e.rar"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkaz.com/math/google/"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/127"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/HistTopics/e.html"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://dbpedia.org/ontology/abstract","Az Euler-féle szám (jele: e) egy matematikai állandó, amit a természetes logaritmus alapjaként használnak. Irracionális és transzcendens. Értéke 500 értékes jegyre megadva: e =2.7182818284590452353602874713526624977572470936999595749669676277240766303535475945713821785251664274274663919320030599218174135966290435729003342952605956307381323286279434907632338298807531952510190115738341879307021540891499348841675092447614606680822648001684774118537423454424371075390777449920695517027618386062613313845830007520449338265602976067371132007093287091274437470472306969772093101416928368190255151086574637721112523897844250569536967707854499699679468644549059879316368892300987931 A π és a képzetes egység i mellett az e az egyik legfontosabb állandó a matematikában. Az e szám Euler-féle számként is ismert Leonhard Euler matematikus után, de Napier-állandónak is nevezik John Napier skót matematikusnak, a logaritmusfüggvény megalkotójának tiszteletére."
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euler-féle_szám?oldid=23563094&ns=0"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://dbpedia.org/ontology/wikiPageLength",7492
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euler-féle_szám"
"http://hu.dbpedia.org/resource/E_(matematikai_állandó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euler-féle_szám"
"http://hu.dbpedia.org/resource/E_(szám)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euler-féle_szám"
"http://hu.dbpedia.org/resource/Napier-állandó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euler-féle_szám"
"http://hu.wikipedia.org/wiki/Euler-féle_szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euler-féle_szám"
