"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Graphium (gombanemzetség)"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömlősgombák"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombanemzetségek"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://dbpedia.org/ontology/wikiPageID",1586936
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",22890285
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexfungorum.org/Names/NamesRecord.asp%3FRecordID=8398"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/name","Graphium"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/classis","Sordariomycetes"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/familia","Microascaceae"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/familiaAuthority","Luttr. ex Malloch"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/ordo","Microascales"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Graphium"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/wikispecies","Graphium"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/genus","Graphium"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/August_Carl_Joseph_Corda"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/subregnum","Dikarya"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://hu.dbpedia.org/property/synonyms","*Ceratopodium Corda 
*Phialographium H.P.Upadhyay & W.B.Kendr."
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://dbpedia.org/ontology/abstract","A Graphium a osztályának rendjébe, ezen belül a családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graphium_(gombanemzetség)?oldid=22890285&ns=0"
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://dbpedia.org/ontology/wikiPageLength",4020
"http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graphium_(gombanemzetség)"
"http://hu.wikipedia.org/wiki/Graphium_(gombanemzetség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graphium_(gombanemzetség)"
