"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oppidum","http://www.w3.org/2000/01/rdf-schema#label","Oppidum"
"http://hu.dbpedia.org/resource/Oppidum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_s46"
"http://hu.dbpedia.org/resource/Oppidum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_fogalmak"
"http://hu.dbpedia.org/resource/Oppidum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Oppidum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Oppidum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelták"
"http://hu.dbpedia.org/resource/Oppidum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településtudomány"
"http://hu.dbpedia.org/resource/Oppidum","http://dbpedia.org/ontology/wikiPageID",415213
"http://hu.dbpedia.org/resource/Oppidum","http://dbpedia.org/ontology/wikiPageRevisionID",22093671
"http://hu.dbpedia.org/resource/Oppidum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oppidum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oppidum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Oppidum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Oppidum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oppidum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oppidum","http://dbpedia.org/ontology/abstract","Az oppidum kifejezés a történettudományi szakmunkákban a késő vaskori Európa többnyire erődített, városias kelta településeit jelöli. Az i. e. 3–2. század folyamán megjelenő, a korai urbanizáció egyik fontos állomását képviselő oppidumok kézműipari, kereskedelmi, ritkán regionális vagy törzsi politikai központként funkcionáltak. Fennállásuk és gazdasági virágzásuk időtartamát rövidre szabta az i. e. 1. századtól folyamatosan terjeszkedő Római Birodalom: a meghódított területek oppidumai az i. sz. 1. század közepéig elnéptelenedtek vagy helyükön romanizált jellegű városok alakultak ki."
"http://hu.dbpedia.org/resource/Oppidum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oppidum?oldid=22093671&ns=0"
"http://hu.dbpedia.org/resource/Oppidum","http://dbpedia.org/ontology/wikiPageLength",19254
"http://hu.dbpedia.org/resource/Oppidum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oppidum"
"http://hu.dbpedia.org/resource/Oppida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oppidum"
"http://hu.dbpedia.org/resource/Oppidumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oppidum"
"http://hu.wikipedia.org/wiki/Oppidum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oppidum"
