"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://www.w3.org/2000/01/rdf-schema#label","Felsőlipnica"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jl705"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://dbpedia.org/ontology/wikiPageID",17972
"http://hu.dbpedia.org/resource/Felsőlipnica","http://dbpedia.org/ontology/wikiPageRevisionID",21487892
"http://hu.dbpedia.org/resource/Felsőlipnica","http://xmlns.com/foaf/0.1/name","Lipnica Mała"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Felsőlipnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőlipnica","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Felsőlipnica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
