"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-sziléziai_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Alsó-sziléziai vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság","http://dbpedia.org/ontology/wikiPageID",1136821
"http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",16214399
"http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság","http://www.w3.org/2004/02/skos/core#prefLabel","Alsó-sziléziai vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alsó-sziléziai_vajdaság?oldid=16214399&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság"
