"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hagymakupola","http://www.w3.org/2000/01/rdf-schema#label","Hagymakupola"
"http://hu.dbpedia.org/resource/Hagymakupola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059tff"
"http://hu.dbpedia.org/resource/Hagymakupola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Hagymakupola","http://dbpedia.org/ontology/wikiPageID",199401
"http://hu.dbpedia.org/resource/Hagymakupola","http://dbpedia.org/ontology/wikiPageRevisionID",20877621
"http://hu.dbpedia.org/resource/Hagymakupola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hagymakupola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hagymakupola","http://dbpedia.org/ontology/abstract","A hagymakupola alul kidomoborodó, felül csúcsos végű, homorú, ívelt építészeti forma, amely a hagymához hasonló alakjáról kapta nevét. Nem igazi kupola, hanem saroktorony-típus. A bizánci és az orosz építészetben különösen gyakori."
"http://hu.dbpedia.org/resource/Hagymakupola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hagymakupola?oldid=20877621&ns=0"
"http://hu.dbpedia.org/resource/Hagymakupola","http://dbpedia.org/ontology/wikiPageLength",881
"http://hu.dbpedia.org/resource/Hagymakupola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hagymakupola"
"http://hu.dbpedia.org/resource/Hagymasisak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hagymakupola"
"http://hu.wikipedia.org/wiki/Hagymakupola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hagymakupola"
