"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://www.w3.org/2000/01/rdf-schema#label","Valerián Trabalka"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákok"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_zsidók"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://dbpedia.org/ontology/wikiPageID",1707162
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://dbpedia.org/ontology/wikiPageRevisionID",22679571
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://uniba.sk/fileadmin/ruk/nasa_univerzita/NU2007-08/2007_09.pdf"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sme.sk/c/1753970/zidovsky-novy-rok-je-aj-sviatkom-bieleho-chleba.html"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://hu.dbpedia.org/property/iskolái","Pozsonyi Képzőművészeti Főiskola"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://dbpedia.org/ontology/abstract","Valerián Trabalka (Pozsony, 1942. március 9. –) zsidó származású szlovák szobrászművész. A tanulmányait a Pozsonyi Képzőművészeti Főiskolán folytatta. A szobrászat mellett a Comenius Egyetem Judaizmus Intézetében dolgozott. A pedagógiai munka mellett liturgikus szövegeket fordított és grafikákat is készített. Különböző projektek keretében többször ellátogatott Izraelbe. Ő az első Héber–szlovák szótár alkotója, amely archaikus és modern kifejezéseket is tartalmaz. Előadásokat tartott a judaizmus egyetemes néprajzáról. 2006-ban nyugállományba vonult."
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valerián_Trabalka?oldid=22679571&ns=0"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://dbpedia.org/ontology/wikiPageLength",2885
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valerián_Trabalka"
"http://hu.wikipedia.org/wiki/Valerián_Trabalka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valerián_Trabalka"
