"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álgabonák","http://www.w3.org/2000/01/rdf-schema#label","Álgabonák"
"http://hu.dbpedia.org/resource/Álgabonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álgabonák"
"http://hu.dbpedia.org/resource/Álgabonák","http://dbpedia.org/ontology/wikiPageID",1521175
"http://hu.dbpedia.org/resource/Álgabonák","http://dbpedia.org/ontology/wikiPageRevisionID",19434048
"http://hu.dbpedia.org/resource/Álgabonák","http://dbpedia.org/ontology/abstract","Az álgabonák (pszeudocereáliák) azok a növények amelyeket táplálkozás céljára felhasználható magjaik miatt a - gabonákhoz hasonlóan - termesztenek, de a növényrendszertan nem sorolja a perjefélék családjába, mint a gabonákat. A magjaikat gyakran megőrölve, lisztként hasznosítják."
"http://hu.dbpedia.org/resource/Álgabonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álgabonák?oldid=19434048&ns=0"
"http://hu.dbpedia.org/resource/Álgabonák","http://dbpedia.org/ontology/wikiPageLength",659
"http://hu.dbpedia.org/resource/Álgabonák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álgabonák"
"http://hu.dbpedia.org/resource/Álgabona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álgabonák"
"http://hu.wikipedia.org/wiki/Álgabonák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álgabonák"
