"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Lanuéjols (Lozère)"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0tg2"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://dbpedia.org/ontology/wikiPageID",409360
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://dbpedia.org/ontology/wikiPageRevisionID",23623084
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://xmlns.com/foaf/0.1/name","Lanuéjols"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/kép","France Lozère Lanuéjols Eglise.jpg"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/képaláírás","A Saint-Pierre templom"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/név","Lanuéjols"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/terület",32.67
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/irányítószám",48000
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/népsűrűség",9.5
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/polgármester","Christian Brugeron"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",840
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/inseeKód",48081
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Mende-Sud"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://dbpedia.org/ontology/abstract","Lanuéjols (okcitán nyelven Lanuèjols) község Franciaország déli részén, Lozère megyében. 2011-ben 309 lakosa volt."
"http://hu.dbpedia.org/resource/Lanuéjols_(Lozère)","http://dbpedia.org/ontology/inseeCode","48081"
