"subject","predicate","object"
"http://hu.dbpedia.org/resource/PVL–104_Tiir","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Partraszállító_hajó"
"http://hu.dbpedia.org/resource/PVL–104_Tiir","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Partraszállító_hajó"
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://www.w3.org/2000/01/rdf-schema#label","Partraszállító hajó"
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n106"
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partraszállító_és_desszantszállító_hajók"
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://dbpedia.org/ontology/wikiPageID",155367
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://dbpedia.org/ontology/wikiPageRevisionID",23515813
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://dbpedia.org/ontology/abstract","A partraszállító hajó vagy gyakran partraszálló hajó a partraszállítási (deszant-) hadműveleteknél alkalmazott különleges felszereltségű hajó. Létrehozásuk a második világháború folyamán kialakult hadi helyzetnek köszönhető. Előtte általában csónakokkal rakodták ki a katonákat és a felszerelést, de az új követelmények új megoldásokat kívántak. Ebben főleg az amerikaiak jártak az élen, hisz nekik az európai és a csendes-óceáni fronton is több partraszállást kellett végrehajtaniuk. Többféle méretben és különleges feladatra alakítottak ki hajókat, amik mára tovább fejlődtek."
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Partraszállító_hajó?oldid=23515813&ns=0"
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://dbpedia.org/ontology/wikiPageLength",5256
"http://hu.dbpedia.org/resource/Partraszállító_hajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Partraszállító_hajó"
"http://hu.wikipedia.org/wiki/Partraszállító_hajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Partraszállító_hajó"
