"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dejan_Savićević"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dejan_Savićević"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/2000/01/rdf-schema#label","Dejan Savićević"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094pfw"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budućnost_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://dbpedia.org/ontology/wikiPageID",1235209
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://dbpedia.org/ontology/wikiPageRevisionID",22630857
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reprezentacija.rs/index.php%3Foption=com_content&view=article&id=1490&Itemid=12"
