"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://www.w3.org/2000/01/rdf-schema#label","Borut Pahor"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054b8m"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_elnökei"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_2004–2009"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://dbpedia.org/ontology/wikiPageID",388022
"http://hu.dbpedia.org/resource/Borut_Pahor","http://dbpedia.org/ontology/wikiPageRevisionID",23494419
"http://hu.dbpedia.org/resource/Borut_Pahor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919031709/http:/www.revija.mojedelo.com/top-karieristi/ne-zanasam-se-na-prvi-vtis-368.aspx"
