"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dűne","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_Dűne_messiása","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_Mars_hercegnője","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_jövő_hírnöke","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_közelgő_vihar","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Acélbarlangok","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Ameddig_a_szem_ellát","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_Alapítvány_félelme","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_őrület_hegyei","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Commentarii_de_bello_Gallico","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Commentarii_de_bello_Gallico","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Heisenberg_szeme","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Káprázat_(Mark_W._Tiedemann)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Különvélemény_(novelláskötet)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/StarCraft:_A_teremtők_árnyai","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/StarCraft:_A_teremtők_árnyai","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/StarCraft:_Tűzkeresztség","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/StarCraft:_Tűzkeresztség","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/StarCraft:_Ámokfutás","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/StarCraft:_Ámokfutás","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://www.w3.org/2000/01/rdf-schema#label","Szukits Könyvkiadó"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregénykiadók"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://dbpedia.org/ontology/wikiPageID",878381
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://dbpedia.org/ontology/wikiPageRevisionID",23634283
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szukits.hu/"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyvkiadó_infobox"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://hu.dbpedia.org/property/név","Szukits Könyvkiadó Kft."
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://hu.dbpedia.org/property/székhely","Szeged, Földváry u. 9."
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://hu.dbpedia.org/property/téma","fantasy, sci-fi"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://hu.dbpedia.org/property/weboldal","https://www.szukits.hu/"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://hu.dbpedia.org/property/alapítás",2003
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://hu.dbpedia.org/property/alkalmazottak",15
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://dbpedia.org/ontology/abstract","A Szukits Könyvkiadó Kft. 1929. november 6-án kezdte meg a működését Szegeden, alapítója Szukits László, aki 1921-től dolgozott a könyvszakmában. Néhány éven belül Szukits könyvesboltok indultak Budapesten (1936) és Pécsen (1937) is, melyeket az alapító fivérei, Zoltán és Tibor vezettek. A harmincas évek végén jelentek meg az első Szukits könyvek - a komoly szépirodalmi művek mellett a szakkönyvek és a szórakoztató irodalom is képviseltette magát. A cég a háború alatt is folytatta tevékenységét, az egyre nehezedő körülmények ellenére. A testvérek egyike, Zoltán 1942. szeptemberében az orosz fronton elesett, Tibor pedig hadifogságba került és a Mariupoli hadifogolytáborban raboskodott 1948-ig. A háború után László vitte tovább a vállalkozást, egészen 1952-ig, amikor a céget államosították. Az újrakezdés 1984-re tehető, amikor az alapító fia, Szukits László antikváriumot nyitott Szegeden, később Pécsett is nyitott egy antikváriumot. A rendszerváltást követően ismét lehetőség nyílott a magánkönyvkiadásra, s ennek köszönhetően 1992-ben újraindult a kiadó tevékenysége is. Az elmúlt két évtizedben a vállalat a hazai könyvszakma egyik jelentős szereplőjévé vált. Jelenleg a céget az alapító unokái, Szukits László és testvére, Szukits Gábor vezeti."
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szukits_Könyvkiadó?oldid=23634283&ns=0"
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://dbpedia.org/ontology/wikiPageLength",2868
"http://hu.dbpedia.org/resource/Szukits_Könyvkiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.dbpedia.org/resource/Warcraft:_Halálszárny","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
"http://hu.wikipedia.org/wiki/Szukits_Könyvkiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szukits_Könyvkiadó"
