"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Diego_Godín"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Diego_Godín"
"http://hu.dbpedia.org/resource/Cagliari_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Diego_Godín"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/2000/01/rdf-schema#label","Diego Godín"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py076"
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(Uruguay)"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerro_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villarreal_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Godín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/wikiPageID",675023
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/wikiPageRevisionID",23785796
"http://hu.dbpedia.org/resource/Diego_Godín","http://xmlns.com/foaf/0.1/nick","Diego"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–18-as_Atlético_Madrid_keret"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Internazionale_keret"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_uruquayi_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/becenév","Diego"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/cím","Uruguayi válogatott keretek"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/kép","Diego Godín 2018.jpg"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/képaláírás","Diego Godín az uruguayi válogatott színeiben a 2018-as világbajnokságon"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/név","Diego Godín"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/teljesNév","Diego Roberto Godín Leal"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/évek",12006
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/évek",12007
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/évek",1003
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/évek",12019
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/évek",12020
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/évek",12010
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cagliari_Calcio"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Cerro"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/klub","Villar  reall CF"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/címstílus","background-color:#87CEFA; color:#000000;"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Cagliari_Calcio"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/klubOrszág","U r gay"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/klubfriss",2020-12-23
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/meccsek",91
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/meccsek",247
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(Uruguay)"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/válfriss",2020-11-17
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/válogatottMeccsek",139
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/válogatottOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/abstract","Diego Roberto el Diablo la Harapásnyom Godín Leal vagy egyszerűen Diego Godín uruguayi labdarúgó, hátvéd, jelenleg az olasz Cagliari játékosa."
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/appearancesInNationalTeam",139
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/birthName","Diego Roberto Godín Leal"
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/years","1003"
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Cagliari_Calcio"
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cagliari_Calcio"
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Villar"
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Cerro"
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Diego_Godín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diego_Godín?oldid=23785796&ns=0"
"http://hu.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/wikiPageLength",13739
"http://hu.dbpedia.org/resource/Diego_Godín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diego_Godín"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Diego_Godín"
"http://hu.wikipedia.org/wiki/Diego_Godín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diego_Godín"
