"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lefordítandó_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lefordítandó_lapok","http://www.w3.org/2000/01/rdf-schema#label","Lefordítandó lapok"
"http://hu.dbpedia.org/resource/Kategória:Lefordítandó_lapok","http://dbpedia.org/ontology/wikiPageID",29526
"http://hu.dbpedia.org/resource/Kategória:Lefordítandó_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",13981762
"http://hu.dbpedia.org/resource/Kategória:Lefordítandó_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lefordítandó_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalmi_problémák"
"http://hu.dbpedia.org/resource/Kategória:Lefordítandó_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Lefordítandó lapok"
"http://hu.dbpedia.org/resource/Kategória:Lefordítandó_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lefordítandó_lapok?oldid=13981762&ns=14"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefordítandó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Lefordítandó_szakaszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lefordítandó_lapok"
