"subject","predicate","object"
"http://hu.dbpedia.org/resource/1944-es_kiugrási_kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccskísérletek"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccskísérletek"
"http://hu.dbpedia.org/resource/2021-es_örményországi_puccskísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccskísérletek"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccskísérletek"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccskísérletek"
"http://hu.dbpedia.org/resource/Walküre_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccskísérletek"
"http://hu.dbpedia.org/resource/Kategória:Puccskísérletek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puccskísérletek","http://www.w3.org/2000/01/rdf-schema#label","Puccskísérletek"
"http://hu.dbpedia.org/resource/Kategória:Puccskísérletek","http://dbpedia.org/ontology/wikiPageID",1401681
"http://hu.dbpedia.org/resource/Kategória:Puccskísérletek","http://dbpedia.org/ontology/wikiPageRevisionID",17761824
"http://hu.dbpedia.org/resource/Kategória:Puccskísérletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:Puccskísérletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konfliktusok"
"http://hu.dbpedia.org/resource/Kategória:Puccskísérletek","http://www.w3.org/2004/02/skos/core#prefLabel","Puccskísérletek"
"http://hu.dbpedia.org/resource/Kategória:Puccskísérletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puccskísérletek?oldid=17761824&ns=14"
