"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Sharpeville-i mészárlás"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_9jw"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_apartheid"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://dbpedia.org/ontology/wikiPageID",1171967
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",23396348
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/helyszín","Sharpeville, Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/kép","--03-21"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/képaláírás","Festmény a sharpeville-i mészárlás áldozatairól"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/típus","lövöldözés"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/célpont","Tüntető feketék"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/elkövetők","Helyi rendőrség"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/időpont",1960
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/áldozatok",69
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/áldozatok",180
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://hu.dbpedia.org/property/térképfelirat","Sharpeville"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://dbpedia.org/ontology/abstract","A sharpeville-i mészárlás 1960. március 21-én történt a Dél-afrikai Köztársaságban, amikor a sharpeville-i rendőrök megöltek 69 tüntető feketét. Március 21. ma munkaszüneti nap az országban, amely tisztelgés az emberi jogok és a Sharpeville-ben meghalt demonstrálók előtt."
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sharpeville-i_mészárlás?oldid=23396348&ns=0"
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://dbpedia.org/ontology/wikiPageLength",6956
"http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sharpeville-i_mészárlás"
"http://hu.wikipedia.org/wiki/Sharpeville-i_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sharpeville-i_mészárlás"
