"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glimboka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glimboka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glimboka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Glimboka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Glimboka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glimboka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glimboka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Glimboka","http://www.w3.org/2000/01/rdf-schema#label","Glimboka"
"http://hu.dbpedia.org/resource/Glimboka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Glimboka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Glimboka","http://dbpedia.org/ontology/wikiPageID",1007825
"http://hu.dbpedia.org/resource/Glimboka","http://dbpedia.org/ontology/wikiPageRevisionID",21719838
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/kép","GlamboacaSB .JPG"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/magyarNév","Glimboka"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/wikicommons","Glâmboaca, Sibiu"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/románNév","Glâmboaca"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felek"
"http://hu.dbpedia.org/resource/Glimboka","http://hu.dbpedia.org/property/németNév","Kühnerbach"
"http://hu.dbpedia.org/resource/Glimboka","http://dbpedia.org/ontology/abstract","Glimboka románul: Glâmboaca, falu Romániában, Erdélyben, Szeben megyében."
"http://hu.dbpedia.org/resource/Glimboka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Glimboka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glimboka?oldid=21719838&ns=0"
"http://hu.dbpedia.org/resource/Glimboka","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Glimboka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glimboka"
"http://hu.wikipedia.org/wiki/Glimboka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glimboka"
