"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cires-lès-Mello"
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz7yk_"
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://dbpedia.org/ontology/wikiPageID",1167335
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://dbpedia.org/ontology/wikiPageRevisionID",22146397
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://hu.dbpedia.org/property/név","Gare de Cires-lès-Mello"
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://dbpedia.org/ontology/abstract","Gare de Cires-lès-Mello vasútállomás Franciaországban, Cires-lès-Mello településen."
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Cires-lès-Mello?oldid=22146397&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://dbpedia.org/ontology/wikiPageLength",2041
"http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Cires-lès-Mello"
"http://hu.wikipedia.org/wiki/Gare_de_Cires-lès-Mello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Cires-lès-Mello"
