"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://www.w3.org/2000/01/rdf-schema#label","Mannheimi iskola"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zene"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicizmus"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://dbpedia.org/ontology/wikiPageID",1463110
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",21691227
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Dgf-a5j6apY"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XdKeJ08Zcak"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GDRQp52zLgo"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/art/Mannheim-school"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mannheimi_iskola"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://dbpedia.org/ontology/abstract","A mannheimi iskola a 18. század második felének, a kora klasszikus kornak egyik legjelentősebb szimfonikus irányzata, melynek képviselői a Mannheimban tevékenykedő udvari zenekar tagjaiból kerültek ki. A Mannheimi iskola mind a zenekarra, mind az együttesre komponáló zeneszerzők csoportjára is értendő, mely alapítójának a cseh zeneszerzőt, Johann Stamitzot tekintik, ugyanakkor rajta kívül a klasszikus zeneszerzők két generációja is komponált a zenekar számára, melynek hírneve rendkívüli felkészültségének, a zenekari tagok virtuóz technikai tudásának, valamint új zenekari játékmódjuknak köszönhető. A mannheimi iskola zeneszerzői fontos szerepet játszottak a kora klasszikus zenei korszakban a klasszikus kor műfajainak és a klasszikus szimfonikus formáknak kialakításában."
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mannheimi_iskola?oldid=21691227&ns=0"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://dbpedia.org/ontology/wikiPageLength",7930
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mannheimi_iskola"
"http://hu.wikipedia.org/wiki/Mannheimi_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mannheimi_iskola"
