"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_védelmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_védelmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_védelmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_védelmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_védelmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_védelmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_védelmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_védelmező","http://www.w3.org/2000/01/rdf-schema#label","A védelmező"
"http://hu.dbpedia.org/resource/A_védelmező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v16d9t"
"http://hu.dbpedia.org/resource/A_védelmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_védelmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/A_védelmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_védelmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_védelmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_védelmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_védelmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/A_védelmező","http://dbpedia.org/ontology/wikiPageID",1158070
"http://hu.dbpedia.org/resource/A_védelmező","http://dbpedia.org/ontology/wikiPageRevisionID",22377339
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Michael_Sloan"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Richard_Lindheim"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/bevétel","Ft"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/cím","A védelmező"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/díszlettervező","Leslie E. Rollins"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/eredetiCím","The Equalizer"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/David_J._Bloomfield"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/executiveProducer","Ezra Swerdlow"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/executiveProducer","Ben Waisbren"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Richard_Wenk"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marton_Csokas"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Melissa_Leo"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Denzel_Washington"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Pullman"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/gyártó","LStar Capital"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/időtartam",132
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/imdb",455944
