"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nap_könnyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua"
"http://hu.dbpedia.org/resource/A_hét_mesterlövész_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua"
"http://hu.dbpedia.org/resource/A_védelmező_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua"
"http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua","http://dbpedia.org/ontology/wikiPageID",1690370
"http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua","http://dbpedia.org/ontology/wikiPageRevisionID",23629584
"http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Antoine_Fuqua?oldid=23629584&ns=10"
"http://hu.dbpedia.org/resource/Antoine_Fuqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua"
"http://hu.dbpedia.org/resource/Brooklyn_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua"
"http://hu.dbpedia.org/resource/Gyilkosok_gyilkosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua"
"http://hu.dbpedia.org/resource/Kiképzés_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua"
"http://hu.dbpedia.org/resource/Mélyütés_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua"
"http://hu.dbpedia.org/resource/Orvlövész_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua"
