"subject","predicate","object"
"http://hu.dbpedia.org/resource/16_kívánság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/47_Ronin_(film,_2013)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/9_(filmzene)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/9_(filmzene)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/A_Csodanő_(film,_2009)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/A_bombák_földjén","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/A_halálraítélt","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/A_holló_2._–_Az_angyalok_városa","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/A_holló_3._–_A_megváltás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/A_legnagyobb_showman","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/A_macska_–_Le_a_kalappal!","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/A_randiguru","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/Abdullah_Ibrahim","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/Abdullah_Ibrahim","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Filmzene"
