"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Ancion"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljbtj"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_költők,_írók"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://dbpedia.org/ontology/wikiPageID",442763
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://dbpedia.org/ontology/wikiPageRevisionID",22570774
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/lettre/lettre65/vers_ancion.htm"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://ancion.hautetfort.com"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lackfi-janos.hu/index.php%3Fid=89"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lackfi-janos.hu/index.php%3Fid=80"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/netpansip/ungparty/szerzok/belga_koltok/ancion/versek.htm"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://xmlns.com/foaf/0.1/name","Nicolas Ancion"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicolas_Ancion","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
