"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://www.w3.org/2000/01/rdf-schema#label","2010-es szerbiai földrengés"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds9yxt"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://dbpedia.org/ontology/wikiPageID",731095
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",22210371
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/cunami","nem"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/dátum","3416.0"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/dátum","--11-03"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/dátum","7016.0"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/hosszúságFok",20
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/hosszúságÍvperc",37
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/károk",2
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/károk",50
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/mélység",10
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/név",2010
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Szerbia"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/szélességFok",43
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/szélességÍvperc",43
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://hu.dbpedia.org/property/utórengés",4
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://dbpedia.org/ontology/abstract","A 2010-es szerbiai földrengés (más néven 2010-es kraljevói földrengés) egy Richter-skála szerint 5,3-es földrengés volt 2010. november 3-án. Az epicentrum Szerbiában, , Vitanovac település mellett helyezkedett el, 125 km-re a fővárostól, Belgrádtól. A katasztrófa 2 halálos áldozatot és több mint 100 sebesültet követelt. A földrengés érezhető volt a fővárosban és a szomszédos országokban is. A jelenséget több gyengébb utórengés követte."
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_szerbiai_földrengés?oldid=22210371&ns=0"
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://dbpedia.org/ontology/wikiPageLength",5210
"http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_szerbiai_földrengés"
"http://hu.wikipedia.org/wiki/2010-es_szerbiai_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_szerbiai_földrengés"
