"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Aetas (folyóirat)"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",1591237
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",21315700
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aetas.hu/bemutatkozas/"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://xmlns.com/foaf/0.1/name","Aetas"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://hu.dbpedia.org/property/alapítva",1985
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://hu.dbpedia.org/property/kiadó","AETAS Könyv- és Lapkiadó Egyesület"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://hu.dbpedia.org/property/név","Aetas"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://hu.dbpedia.org/property/típus","történettudományi folyóirat"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://dbpedia.org/ontology/abstract","Az Aetas egy évente négy számmal megjelenő magyarországi történettudományi folyóirat."
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aetas_(folyóirat)?oldid=21315700&ns=0"
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Aetas_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aetas_(folyóirat)"
"http://hu.wikipedia.org/wiki/Aetas_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aetas_(folyóirat)"
