"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astra_1B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1E","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1H","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1KR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1L","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1N","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_2A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_2B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_2C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_2D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_2E","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_2F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_3A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_3B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_4A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_4B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_5A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra–1A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Astra_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Astra_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Astra műholdak"
"http://hu.dbpedia.org/resource/Kategória:Astra_műholdak","http://dbpedia.org/ontology/wikiPageID",1139972
"http://hu.dbpedia.org/resource/Kategória:Astra_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",21150309
"http://hu.dbpedia.org/resource/Kategória:Astra_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Astra_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Astra műholdak"
"http://hu.dbpedia.org/resource/Kategória:Astra_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Astra_műholdak?oldid=21150309&ns=14"
