"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/André_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/André_Marie","http://www.w3.org/2000/01/rdf-schema#label","André Marie"
"http://hu.dbpedia.org/resource/André_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/André_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/André_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/André_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/André_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/André_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Marie","http://dbpedia.org/ontology/wikiPageID",1573504
"http://hu.dbpedia.org/resource/André_Marie","http://dbpedia.org/ontology/wikiPageRevisionID",23216919
"http://hu.dbpedia.org/resource/André_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=http%3A%2F%2Fwww.communes76.com%2Fceleb1.php%3Fnum%3D7%7Ctitle=Andr%C3%A9"
"http://hu.dbpedia.org/resource/André_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universalis.fr/encyclopedie/andre-marie/%7Ctitle=Andr%C3%A9"
"http://hu.dbpedia.org/resource/André_Marie","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/André_Marie","http://xmlns.com/foaf/0.1/name","André Marie"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Robert_Schuman"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/halálozásiDátum",1974
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Barentin"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/név","André Marie"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/születésiDátum","--12-03"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Honfleur"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Robert_Schuman"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/állam","Franciaország"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/párt","Parti radical-socialiste"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/foglalkozás","jogász"
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/terminusKezdete",1948
"http://hu.dbpedia.org/resource/André_Marie","http://hu.dbpedia.org/property/terminusVége",1948
"http://hu.dbpedia.org/resource/André_Marie","http://dbpedia.org/ontology/abstract","André Marie (Honfleur, 1897. december 3. – Rouen, 1974. június 12.) francia jogász, politikus, a Negyedik Francia Köztársaság 3. miniszterelnöke."
"http://hu.dbpedia.org/resource/André_Marie","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Robert_Schuman"
"http://hu.dbpedia.org/resource/André_Marie","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Robert_Schuman"
"http://hu.dbpedia.org/resource/André_Marie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Marie?oldid=23216919&ns=0"
"http://hu.dbpedia.org/resource/André_Marie","http://dbpedia.org/ontology/wikiPageLength",3765
"http://hu.dbpedia.org/resource/André_Marie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Marie"
"http://hu.wikipedia.org/wiki/André_Marie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Marie"
