"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus"
"http://hu.dbpedia.org/resource/Marcus_Aemilius_Lepidus_(triumvir)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus"
"http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus"
"http://hu.dbpedia.org/resource/Publius_Vatinius","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://www.w3.org/2000/01/rdf-schema#label","Quintus Fufius Calenus"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lrhz"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://dbpedia.org/ontology/wikiPageID",559895
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://dbpedia.org/ontology/wikiPageRevisionID",22477404
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Servilius_Vatia_Isauricus_(i._e._48)"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Iulius_Caesar"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marcus_Aemilius_Lepidus_(triumvir)"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Iulius_Caesar"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://hu.dbpedia.org/property/évek","Kr. e. 47"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Publius_Vatinius"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://dbpedia.org/ontology/abstract","Quintus Fufius Calenus (? – Gallia Cisalpina, Kr. e. 40) ókori római politikus és hadvezér, a legjelentősebb tagja volt. Caius Iulius Caesar oldalán futott be consulsággal tetőző karriert, életét végül Marcus Antonius híveként fejezte be."
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintus_Fufius_Calenus?oldid=22477404&ns=0"
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://dbpedia.org/ontology/wikiPageLength",5397
"http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintus_Fufius_Calenus"
"http://hu.wikipedia.org/wiki/Quintus_Fufius_Calenus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus"
"http://hu.dbpedia.org/resource/Fufius_Calenus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Quintus_Fufius_Calenus"
