"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2012–2013-as svájci labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2dwtm"
"http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",995901
"http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23462494
"http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_labdarúgó-bajnokság_(első_osztály)_szezonjai"
"http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A 2012-2013-as Raiffeisen SL 2012. július 13-án kezdődött, és 2013. június 2-án fog befejeződni."
"http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)?oldid=23462494&ns=0"
"http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1057
"http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)"
