"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Böhm"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostravaiak"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_sportolók"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://dbpedia.org/ontology/wikiPageID",548623
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://dbpedia.org/ontology/wikiPageRevisionID",23758865
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketnj.cz/"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/magasság","189.0"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/név","Zdeněk Böhm"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ostrava"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Nový_Jičín"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/frissítve",2010-03-22
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/poszt","hátvéd"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/nemzetiség","cseh"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/születésiIdő",1957
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/elismerések",3
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/pályafutásKezdete",1981
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/pályafutásVége",1992
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/NHKG_Ostrava"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/BC_Nový_Jičín"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://dbpedia.org/ontology/abstract","Zdeněk Böhm (Ostrava, 1957. március 30.–) cseh kosárlabdázó."
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zdeněk_Böhm?oldid=23758865&ns=0"
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://dbpedia.org/ontology/wikiPageLength",2994
"http://hu.dbpedia.org/resource/Zdeněk_Böhm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zdeněk_Böhm"
"http://hu.dbpedia.org/resource/Zdenek_Böhm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zdeněk_Böhm"
"http://hu.wikipedia.org/wiki/Zdeněk_Böhm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zdeněk_Böhm"
