"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Tévez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret"
"http://hu.dbpedia.org/resource/Esteban_Cambiasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret"
"http://hu.dbpedia.org/resource/Gabriel_Heinze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret"
"http://hu.dbpedia.org/resource/Gabriel_Milito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret"
"http://hu.dbpedia.org/resource/Javier_Mascherano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret"
"http://hu.dbpedia.org/resource/Javier_Saviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret"
"http://hu.dbpedia.org/resource/Juan_Román_Riquelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret"
"http://hu.dbpedia.org/resource/Julio_Ricardo_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret","http://dbpedia.org/ontology/wikiPageID",365012
"http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret","http://dbpedia.org/ontology/wikiPageRevisionID",3855715
"http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_argentin_vb_keret?oldid=3855715&ns=10"
"http://hu.dbpedia.org/resource/Nicolás_Burdisso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret"
"http://hu.dbpedia.org/resource/Pablo_Aimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret"
"http://hu.dbpedia.org/resource/Roberto_Abbondanzieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_argentin_vb_keret"
