"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ehime_prefektúra","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Macujama"
"http://hu.dbpedia.org/resource/Macujama","http://www.w3.org/2000/01/rdf-schema#label","Macujama"
"http://hu.dbpedia.org/resource/Macujama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp6sg"
"http://hu.dbpedia.org/resource/Macujama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Macujama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehime_prefektúra"
"http://hu.dbpedia.org/resource/Macujama","http://dbpedia.org/ontology/wikiPageID",208022
"http://hu.dbpedia.org/resource/Macujama","http://dbpedia.org/ontology/wikiPageRevisionID",23102950
"http://hu.dbpedia.org/resource/Macujama","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoguide.jp/pix/index.php%3Fcat=134"
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/hosszúságiFok",132
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/kép","Ehime-matsuyama-city.svg"
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/név","Macujama"
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/terület",429.03
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/weboldal","www.city.matsuyama.ehime.jp"
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/népsűrűség",1196
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/polgármester","Nakamura Tokihiro"
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/régió","Sikoku"
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","松山市"
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/prefektúra","Ehime"
"http://hu.dbpedia.org/resource/Macujama","http://hu.dbpedia.org/property/virág","Kamélia"
"http://hu.dbpedia.org/resource/Macujama","http://dbpedia.org/ontology/abstract","Macujama (japánul 松山市, Matsuyama-shi) japán város, Ehime prefektúra székhelye."
"http://hu.dbpedia.org/resource/Macujama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macujama?oldid=23102950&ns=0"
"http://hu.dbpedia.org/resource/Macujama","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Macujama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macujama"
"http://hu.dbpedia.org/resource/Tamada_Makoto","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Macujama"
"http://hu.wikipedia.org/wiki/Macujama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macujama"
