"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šćrbinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Šćrbinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Šćrbinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Šćrbinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Šćrbinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Šćrbinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šćrbinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Šćrbinec","http://www.w3.org/2000/01/rdf-schema#label","Šćrbinec"
"http://hu.dbpedia.org/resource/Šćrbinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Šćrbinec","http://dbpedia.org/ontology/wikiPageID",814367
"http://hu.dbpedia.org/resource/Šćrbinec","http://dbpedia.org/ontology/wikiPageRevisionID",23535420
"http://hu.dbpedia.org/resource/Šćrbinec","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-zlatar.net/"
"http://hu.dbpedia.org/resource/Šćrbinec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zlatar.hr/"
"http://hu.dbpedia.org/resource/Šćrbinec","http://xmlns.com/foaf/0.1/name","Šćrbinec"
"http://hu.dbpedia.org/resource/Šćrbinec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/név","Šćrbinec"
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/irányítószám",49254
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/polgármester","Miroslav Kopjar"
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",232
"http://hu.dbpedia.org/resource/Šćrbinec","http://hu.dbpedia.org/property/község","Zlatar"
"http://hu.dbpedia.org/resource/Šćrbinec","http://dbpedia.org/ontology/abstract","Šćrbinec falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Zlatarhoz tartozik."
"http://hu.dbpedia.org/resource/Šćrbinec","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Šćrbinec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Šćrbinec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Šćrbinec","http://dbpedia.org/ontology/postalCode","49254"
"http://hu.dbpedia.org/resource/Šćrbinec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Šćrbinec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Šćrbinec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Šćrbinec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šćrbinec?oldid=23535420&ns=0"
"http://hu.dbpedia.org/resource/Šćrbinec","http://dbpedia.org/ontology/wikiPageLength",2405
"http://hu.dbpedia.org/resource/Šćrbinec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šćrbinec"
"http://hu.dbpedia.org/resource/Ščrbineci_Kiss-kúria","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Šćrbinec"
"http://hu.wikipedia.org/wiki/Šćrbinec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šćrbinec"
