"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enotrik","http://www.w3.org/2000/01/rdf-schema#label","Enotrik"
"http://hu.dbpedia.org/resource/Enotrik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w8t7"
"http://hu.dbpedia.org/resource/Enotrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_itáliai_népek"
"http://hu.dbpedia.org/resource/Enotrik","http://dbpedia.org/ontology/wikiPageID",658306
"http://hu.dbpedia.org/resource/Enotrik","http://dbpedia.org/ontology/wikiPageRevisionID",22010124
"http://hu.dbpedia.org/resource/Enotrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enotrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Enotrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enotrik","http://dbpedia.org/ontology/abstract","Az enotrik („ által vezetett törzs” vagy „oinotriai emberek” – Οἰνωτρία) ókori itáliai nép volt. A nép egy rendkívül nagy állandó területen élt, amely kiterjedt a mai Olaszország Puglia és Basilicata régióira, valamint magában foglalta a dél-olaszországi Calabria régió északi részét is. Az enotrik a vaskor idején (i. e. 11. század) érkeztek területükre Görögországból az Otrantói-szoroson keresztül a velük egy népcsoportba tartozó más népekkel. szerint ez váltotta ki az vándorlását Szicíliába. A nép az i. e. 5. században eltűnt a elnyomása miatt. Az enotri szót a görög οἶνος (oinos) kifejezésre lehet visszavezetni, amely bort jelent, mivel az enotrik egy szőlősökben gazdag területen éltek. Területüket, a „szőlő földjének” nevezték Dél-Olaszországban."
"http://hu.dbpedia.org/resource/Enotrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enotrik?oldid=22010124&ns=0"
"http://hu.dbpedia.org/resource/Enotrik","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/Enotrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enotrik"
"http://hu.wikipedia.org/wiki/Enotrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enotrik"
