"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trifid-köd","http://www.w3.org/2000/01/rdf-schema#label","Trifid-köd"
"http://hu.dbpedia.org/resource/Trifid-köd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jn15"
"http://hu.dbpedia.org/resource/Trifid-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messier-objektumok"
"http://hu.dbpedia.org/resource/Trifid-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/Trifid-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Trifid-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílthalmazok"
"http://hu.dbpedia.org/resource/Trifid-köd","http://dbpedia.org/ontology/wikiPageID",57221
"http://hu.dbpedia.org/resource/Trifid-köd","http://dbpedia.org/ontology/wikiPageRevisionID",21410528
"http://hu.dbpedia.org/resource/Trifid-köd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/sky/"
"http://hu.dbpedia.org/resource/Trifid-köd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/sky/%23latitude=-26.267694&longitude=75.656873&zoom=10&Spitzer=0.00&ChandraXO=0.00&Galex=0.00&IRAS=0.00&WMAP=0.00&Cassini=0.00&slide=1&mI=-1&oI=-1"
"http://hu.dbpedia.org/resource/Trifid-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Messier"
"http://hu.dbpedia.org/resource/Trifid-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Messier-album"
"http://hu.dbpedia.org/resource/Trifid-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Trifid-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trifid-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trifid-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Trifid-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGCNav"
"http://hu.dbpedia.org/resource/Trifid-köd","http://dbpedia.org/ontology/abstract","A Trifid-köd (Messier 20, NGC 6514) egy világító gázfelhő a Nyilas csillagképben, amely egy – a ködből képződött csillagokból álló – nyílthalmazt is tartalmaz. Guillaume Le Gentil francia csillagász fedezte fel 1750-ben, majd Charles Messier katalogizálta M20 számon. A trifid szó jelentése: három lebenyre osztott, amely az objektum jellegzetes megjelenése utal. A Trifid-köd fontos csillagképződési hely; belsejében – az összesűrűsödő gázfelhőből – tömegesen alakulnak ki az új csillagok. A 2005 januárjában készített infravörös felvételeken 30 embrionális állapotú és 120 újszülött csillagot fedeztek fel, amelyeket korábban, az optikai felvételeken nem tudtak megjeleníteni. A belsejében van egy O7-es színképtípusú, rendkívül forró csillag, tőle származik a látszó fényesség nagy része. Körülbelül 2200 fényév távolságra van."
"http://hu.dbpedia.org/resource/Trifid-köd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trifid-köd?oldid=21410528&ns=0"
"http://hu.dbpedia.org/resource/Trifid-köd","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Trifid-köd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trifid-köd"
"http://hu.dbpedia.org/resource/Messier_20","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trifid-köd"
"http://hu.dbpedia.org/resource/NGC_6514","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trifid-köd"
"http://hu.dbpedia.org/resource/M20","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trifid-köd"
"http://hu.dbpedia.org/resource/NGC6514","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trifid-köd"
"http://hu.wikipedia.org/wiki/Trifid-köd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trifid-köd"
