"subject","predicate","object"
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://www.w3.org/2000/01/rdf-schema#label","Britz Nagytelep"
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wr3ms1"
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_modern_stílusú_lakótelepei"
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://dbpedia.org/ontology/wikiPageID",445323
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://dbpedia.org/ontology/wikiPageRevisionID",22353068
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110114081531/http:/www.stadtentwicklung.berlin.de/denkmal/denkmale_in_berlin/de/weltkulturerbe/siedlungen/britz.shtml"
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719065929/http:/www.neubritz.de/archiv/geschichte/hufeisensiedlung.htm"
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://xmlns.com/foaf/0.1/name","Berlin modern stílusú lakótelepei"
