"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Blind Willie Johnson"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c0cy"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bluesgitárosok"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://dbpedia.org/ontology/wikiPageID",852074
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",23679726
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/search.php%3Fquery=creator:%22Blind%20Willie%20Johnson%22"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://xmlns.com/foaf/0.1/name","Blind Willie Johnson"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/hangminta",", tradicionális blues 1928-ból, előadó Blind Willie Johnson és első felesége"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Spirituálé"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/név","Blind Willie Johnson"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/aktív",1927
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/híresDal","If I Had My Way I'd Tear the Building Down"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/híresDal","Nobody's Fault But Mine"
"http://hu.dbpedia.org/resource/Blind_Willie_Johnson","http://hu.dbpedia.org/property/híresDal","Jesus Make Up My Dying Bed"
