"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archbold-lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurostopodus"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurostopodus"
"http://hu.dbpedia.org/resource/Eurostopodus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurostopodus"
"http://hu.dbpedia.org/resource/Pápua_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurostopodus"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurostopodus"
"http://hu.dbpedia.org/resource/Árgus_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurostopodus"
"http://hu.dbpedia.org/resource/Ördöglappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurostopodus"
"http://hu.dbpedia.org/resource/Új-kaledóniai_füleslappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurostopodus"
"http://hu.dbpedia.org/resource/Kategória:Eurostopodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eurostopodus","http://www.w3.org/2000/01/rdf-schema#label","Eurostopodus"
"http://hu.dbpedia.org/resource/Kategória:Eurostopodus","http://dbpedia.org/ontology/wikiPageID",1662586
"http://hu.dbpedia.org/resource/Kategória:Eurostopodus","http://dbpedia.org/ontology/wikiPageRevisionID",21856420
"http://hu.dbpedia.org/resource/Kategória:Eurostopodus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lappantyúfélék"
"http://hu.dbpedia.org/resource/Kategória:Eurostopodus","http://www.w3.org/2004/02/skos/core#prefLabel","Eurostopodus"
"http://hu.dbpedia.org/resource/Kategória:Eurostopodus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eurostopodus?oldid=21856420&ns=14"
