"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://www.w3.org/2000/01/rdf-schema#label","Gian Giacomo Trivulzio"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trivulzio_család"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_háborúk"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_katonák"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1518-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1440-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://dbpedia.org/ontology/wikiPageID",1268100
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://dbpedia.org/ontology/wikiPageRevisionID",23514941
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D17000.php"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books/pdf/Dictionnaire_historique_et_biographique_.pdf%3Fid=ZvgJAAAAIAAJ&output=pdf&sig=ACfU3U3icspKY7_omVQbHyrCDu3Ga6xeyA"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://xmlns.com/foaf/0.1/name","Gian Giacomo Trivulzio"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Condottierék"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Királyság"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
